"state"	"name"	"id"
"55"	"sa"	"NURIOOTPA COMPARISON"	"023321"
"56"	"sa"	"MOUNT GAMBIER AERO"	"026021"
"57"	"sa"	"MARREE COMPARISON"	"017031"
"58"	"sa"	"CEDUNA AMO"	"018012"
"59"	"sa"	"CAPE BORDA COMPARISON"	"022801"
"60"	"sa"	"KENT TOWN"	"023090"
"61"	"nsw"	"YAMBA PILOT STATION"	"058012"
"62"	"nsw"	"WYALONG POST OFFICE"	"073054"
"63"	"nsw"	"WILLIAMTOWN RAAF"	"061078"
"64"	"nsw"	"WILCANNIA (REID ST)"	"046043"
"65"	"nsw"	"WALGETT AIRPORT AWS"	"052088"
"66"	"nsw"	"WAGGA WAGGA AMO"	"072150"
"67"	"nsw"	"TIBOOBURRA POST OFFICE"	"046037"
"68"	"nsw"	"SYDNEY (OBSERVATORY HILL)"	"066062"
"69"	"nsw"	"SCONE SCS"	"061089"
"70"	"nsw"	"RICHMOND RAAF"	"067105"
"71"	"nsw"	"PORT MACQUARIE (BELLEVUE GARDENS)"	"060026"
"72"	"nsw"	"NOWRA RAN AIR STATION"	"068076"
"73"	"nsw"	"MORUYA HEADS PILOT STATION"	"069018"
"74"	"nsw"	"MOREE COMPARISON"	"053048"
"75"	"nsw"	"POINT PERPENDICULAR LIGHTHOUSE COMPARISON"	"068034"
"76"	"nsw"	"INVERELL COMPARISON"	"056017"
"77"	"nsw"	"GUNNEDAH RESOURCE CENTRE"	"055024"
"78"	"nsw"	"DUBBO (DARLING STREET)"	"065012"
"79"	"nsw"	"DENILIQUIN (WILKINSON ST)"	"074128"
"80"	"nsw"	"COFFS HARBOUR MO"	"059040"
"81"	"nsw"	"COBAR MO"	"048027"
"82"	"nsw"	"CANBERRA AIRPORT"	"070014"
"83"	"nsw"	"CABRAMURRA SMHEA"	"072091"
"84"	"nsw"	"BOURKE POST OFFICE"	"048013"
"85"	"nsw"	"BATHURST AGRICULTURAL STATION"	"063005"
"86"	"vic"	"WILSONS PROMONTORY LIGHTHOUSE"	"085096"
"87"	"vic"	"EAST SALE AIRPORT"	"085072"
"88"	"vic"	"RUTHERGLEN RESEARCH"	"082039"
"89"	"vic"	"ORBOST (COMPARISON)"	"084030"
"90"	"vic"	"NHILL"	"078031"
"91"	"vic"	"MILDURA AIRPORT"	"076031"
"92"	"vic"	"MELBOURNE REGIONAL OFFICE"	"086071"
"93"	"vic"	"LAVERTON RAAF"	"087031"
"94"	"vic"	"KERANG"	"080023"
"95"	"vic"	"GABO ISLAND LIGHTHOUSE"	"084016"
"96"	"vic"	"CAPE OTWAY LIGHTHOUSE"	"090015"
"97"	"tas"	"LOW HEAD (COMPARISON)"	"091057"
"98"	"tas"	"LAUNCESTON AIRPORT COMPARISON"	"091104"
"99"	"tas"	"HOBART (ELLERSLIE ROAD)"	"094029"
"100"	"tas"	"GROVE (COMPARISON)"	"094069"
"101"	"tas"	"EDDYSTONE POINT"	"092045"
"102"	"tas"	"CAPE BRUNY LIGHTHOUSE"	"094010"
"103"	"tas"	"BUTLERS GORGE"	"096003"
