"num","id","location","alias","lat","long","start","end","N","proxy","kinnard"
41,"67.5 27.5",NA,NA,67.5,27.5,NA,NA,NA,"mxd",NA
42,"67.5 32.5",NA,NA,67.5,32.5,NA,NA,NA,"mxd",NA
43,"67.5 42.5",NA,NA,67.5,42.5,NA,NA,NA,"mxd",NA
44,"67.5 52.5",NA,NA,67.5,52.5,NA,NA,NA,"mxd",NA
45,"67.5 57.5",NA,NA,67.5,57.5,NA,NA,NA,"mxd",NA
46,"67.5 62.5",NA,NA,67.5,62.5,NA,NA,NA,"mxd",NA
47,"67.5 67.5",NA,NA,67.5,67.5,NA,NA,NA,"mxd",NA
48,"67.5 72.5",NA,NA,67.5,72.5,NA,NA,NA,"mxd",NA
49,"67.5 77.5",NA,NA,67.5,77.5,NA,NA,NA,"mxd",NA
50,"67.5 82.5",NA,NA,67.5,82.5,NA,NA,NA,"mxd",NA
51,"67.5 87.5",NA,NA,67.5,87.5,NA,NA,NA,"mxd",NA
52,"67.5 92.5",NA,NA,67.5,92.5,NA,NA,NA,"mxd",NA
53,"67.5 97.5",NA,NA,67.5,97.5,NA,NA,NA,"mxd",NA
54,"67.5 112.5",NA,NA,67.5,112.5,NA,NA,NA,"mxd",NA
55,"67.5 117.5",NA,NA,67.5,117.5,NA,NA,NA,"mxd",NA
56,"67.5 122.5",NA,NA,67.5,122.5,NA,NA,NA,"mxd",NA
57,"67.5 127.5",NA,NA,67.5,127.5,NA,NA,NA,"mxd",NA
58,"67.5 132.5",NA,NA,67.5,132.5,NA,NA,NA,"mxd",NA
30,"67.5 137.5",NA,NA,67.5,137.5,NA,NA,NA,"mxd",NA
31,"67.5 147.5",NA,NA,67.5,147.5,NA,NA,NA,"mxd",NA
32,"67.5 152.5",NA,NA,67.5,152.5,NA,NA,NA,"mxd",NA
33,"62.5 -147.5",NA,NA,62.5,-147.5,NA,NA,NA,"mxd",NA
34,"62.5 -142.5",NA,NA,62.5,-142.5,NA,NA,NA,"mxd",NA
35,"62.5 -137.5",NA,NA,62.5,-137.5,NA,NA,NA,"mxd",NA
36,"62.5 -127.5",NA,NA,62.5,-127.5,NA,NA,NA,"mxd",NA
37,"62.5 -122.5",NA,NA,62.5,-122.5,NA,NA,NA,"mxd",NA
38,"62.5 -117.5",NA,NA,62.5,-117.5,NA,NA,NA,"mxd",NA
39,"62.5 -112.5",NA,NA,62.5,-112.5,NA,NA,NA,"mxd",NA
40,"62.5 -102.5",NA,NA,62.5,-102.5,NA,NA,NA,"mxd",NA
41,"62.5 7.5",NA,NA,62.5,7.5,NA,NA,NA,"mxd",NA
42,"62.5 12.5",NA,NA,62.5,12.5,NA,NA,NA,"mxd",NA
43,"62.5 17.5",NA,NA,62.5,17.5,NA,NA,NA,"mxd",NA
44,"62.5 22.5",NA,NA,62.5,22.5,NA,NA,NA,"mxd",NA
45,"62.5 27.5",NA,NA,62.5,27.5,NA,NA,NA,"mxd",NA
46,"62.5 32.5",NA,NA,62.5,32.5,NA,NA,NA,"mxd",NA
47,"62.5 42.5",NA,NA,62.5,42.5,NA,NA,NA,"mxd",NA
48,"62.5 52.5",NA,NA,62.5,52.5,NA,NA,NA,"mxd",NA
49,"62.5 57.5",NA,NA,62.5,57.5,NA,NA,NA,"mxd",NA
50,"62.5 127.5",NA,NA,62.5,127.5,NA,NA,NA,"mxd",NA
51,"62.5 132.5",NA,NA,62.5,132.5,NA,NA,NA,"mxd",NA
52,"62.5 137.5",NA,NA,62.5,137.5,NA,NA,NA,"mxd",NA
53,"62.5 147.5",NA,NA,62.5,147.5,NA,NA,NA,"mxd",NA
54,"62.5 152.5",NA,NA,62.5,152.5,NA,NA,NA,"mxd",NA
55,"62.5 157.5",NA,NA,62.5,157.5,NA,NA,NA,"mxd",NA
56,"57.5 -137.5",NA,NA,57.5,-137.5,NA,NA,NA,"mxd",NA
57,"57.5 -132.5",NA,NA,57.5,-132.5,NA,NA,NA,"mxd",NA
58,"57.5 -127.5",NA,NA,57.5,-127.5,NA,NA,NA,"mxd",NA
NA,"57.5 -122.5",NA,NA,57.5,-122.5,NA,NA,NA,"mxd",NA
NA,"57.5 -107.5",NA,NA,57.5,-107.5,NA,NA,NA,"mxd",NA
NA,"57.5 -92.5",NA,NA,57.5,-92.5,NA,NA,NA,"mxd",NA
NA,"57.5 -77.5",NA,NA,57.5,-77.5,NA,NA,NA,"mxd",NA
NA,"57.5 -72.5",NA,NA,57.5,-72.5,NA,NA,NA,"mxd",NA
NA,"57.5 -67.5",NA,NA,57.5,-67.5,NA,NA,NA,"mxd",NA
NA,"57.5 -7.5",NA,NA,57.5,-7.5,NA,NA,NA,"mxd",NA
NA,"57.5 -2.5",NA,NA,57.5,-2.5,NA,NA,NA,"mxd",NA
NA,"57.5 12.5",NA,NA,57.5,12.5,NA,NA,NA,"mxd",NA
NA,"52.5 -127.5",NA,NA,52.5,-127.5,NA,NA,NA,"mxd",NA
NA,"52.5 -122.5",NA,NA,52.5,-122.5,NA,NA,NA,"mxd",NA
NA,"52.5 -117.5",NA,NA,52.5,-117.5,NA,NA,NA,"mxd",NA
NA,"52.5 -97.5",NA,NA,52.5,-97.5,NA,NA,NA,"mxd",NA
NA,"52.5 -92.5",NA,NA,52.5,-92.5,NA,NA,NA,"mxd",NA
NA,"52.5 -87.5",NA,NA,52.5,-87.5,NA,NA,NA,"mxd",NA
NA,"52.5 -82.5",NA,NA,52.5,-82.5,NA,NA,NA,"mxd",NA
NA,"52.5 -77.5",NA,NA,52.5,-77.5,NA,NA,NA,"mxd",NA
NA,"52.5 -72.5",NA,NA,52.5,-72.5,NA,NA,NA,"mxd",NA
NA,"52.5 -67.5",NA,NA,52.5,-67.5,NA,NA,NA,"mxd",NA
NA,"52.5 -62.5",NA,NA,52.5,-62.5,NA,NA,NA,"mxd",NA
NA,"52.5 -57.5",NA,NA,52.5,-57.5,NA,NA,NA,"mxd",NA
NA,"52.5 -2.5",NA,NA,52.5,-2.5,NA,NA,NA,"mxd",NA
NA,"52.5 12.5",NA,NA,52.5,12.5,NA,NA,NA,"mxd",NA
NA,"52.5 57.5",NA,NA,52.5,57.5,NA,NA,NA,"mxd",NA
NA,"52.5 82.5",NA,NA,52.5,82.5,NA,NA,NA,"mxd",NA
NA,"52.5 87.5",NA,NA,52.5,87.5,NA,NA,NA,"mxd",NA
NA,"52.5 102.5",NA,NA,52.5,102.5,NA,NA,NA,"mxd",NA
NA,"47.5 -127.5",NA,NA,47.5,-127.5,NA,NA,NA,"mxd",NA
NA,"47.5 -122.5",NA,NA,47.5,-122.5,NA,NA,NA,"mxd",NA
NA,"47.5 -117.5",NA,NA,47.5,-117.5,NA,NA,NA,"mxd",NA
NA,"47.5 -112.5",NA,NA,47.5,-112.5,NA,NA,NA,"mxd",NA
NA,"47.5 -72.5",NA,NA,47.5,-72.5,NA,NA,NA,"mxd",NA
NA,"47.5 -67.5",NA,NA,47.5,-67.5,NA,NA,NA,"mxd",NA
NA,"47.5 7.5",NA,NA,47.5,7.5,NA,NA,NA,"mxd",NA
NA,"47.5 12.5",NA,NA,47.5,12.5,NA,NA,NA,"mxd",NA
NA,"47.5 17.5",NA,NA,47.5,17.5,NA,NA,NA,"mxd",NA
NA,"47.5 22.5",NA,NA,47.5,22.5,NA,NA,NA,"mxd",NA
NA,"47.5 27.5",NA,NA,47.5,27.5,NA,NA,NA,"mxd",NA
