volume,date,person,,descriptor,reference,,,,,,
collusion,2017-11-20,"Flynn, Michael",,,,,,,,,
obstruction,2017-11-20,"Flynn, Michael",,,,,,,,,
collusion,2017-11-20,"Veselnitskaya, Natalia",,Russian attorney,Senate Judiciary,,,,,,
obstruction,2017-11-21,"Dhillon, Uttam",,Attorney in the White House Counse l's Office (Jan . 2017 - June 2018).,,,,,,,
collusion,2017-11-21,"Flynn, Michael",,,,,,,,,
obstruction,2017-11-21,"Flynn, Michael",,,,,,,,,
collusion,2017-11-22,York,,,278,,,,,,
collusion,2017-11-28,"Dearborn, Rick",,Former White House deputy chief of staff for policy who,,,,,,,
obstruction,2017-11-29,"Eisenberg, John",,Attorney in the White House Counsel's Office and legal counsel for the Nationa l Security Council.,,,,,,,
obstruction,2017-11-29,"Eisenberg, John",,,,,,,,,
collusion,2017-11-29,"Flynn, Michael",,,,,,,,,
obstruction,2017-11-30,"McGahn, Don",,White House Counsel (Jan. 2017 - Oct. 2018).,,,,,,,
collusion,2017-12-04,"Denman, Diana",,,,,,,,,
collusion,2017-12-07,"Hicks, Hope",,,,,,,,,
obstruction,2017-12-08,"Hicks, Hope",,White House communication s director (Aug. 2017 - Mar. 20 18) and press secretary for the Trump Campaig n.,,,,,,,
collusion,2017-12-08,"Hicks, Hope",,,,,,,,,
collusion,2017-12-12,"Barrack, Thomas",,Recommended Manafort to Trump,,,,,,,
obstruction,2017-12-12,"McGahn, Don",,,,,,,,,
obstruction,2017-12-14,"McGahn, Don",,,,,,,,,
collusion,2017-12-14,"Miller, Stephen",,Sen ior advisor to the Pres ident .,,,,,,,
collusion,2017-12-15,"Sater, Felix",,Real-estate advisor who worked with Michael Cohen,,,,,,,
collusion,2017-12-22,"McFarland, KT",,Deputy White House Nationa l Security Advisor,,,,,,,
obstruction,2017-12-22,"McFarland, KT",,,,,,,,,
collusion,2018-01-06,Beniaminov,,,,,,,,,
collusion,2018-01-09,"Hawker, Jonathan",,"Public rela tions consu ltant at FTI Consulting; worked with Dav is
Manafort Internati onal LLC on publi c relations campaign in Ukra ine.",,,,,,,
collusion,2018-01-09,"Khalilzad, Zalmay",,U.S. special repre sentative to Afghanistan and former U.S. ambassa dor.,,,,,,,
collusion,2018-01-11,"Flynn, Michael",,,,,,,,,
collusion,2018-01-12,"Berkowitz, Avi",,Assistant to Jared Kushner,,,,,,,
collusion,2018-01-17,"Sessions, Jeff",,,,,,,,,
obstruction,2018-01-17,"Sessions, Jeff",,,,,,,,,
obstruction,2018-01-18,"Preibus, Reince",,,,,,,,,
obstruction,2018-01-19,"Flynn, Michael",,,,,,,,,
collusion,2018-01-19,"Nader, George",,Advisor to the United Arab Emirates's Crown Prin ce,,,,,,,
collusion,2018-01-22,"Nader, George",,,,,,,,,
collusion,2018-01-23,"Nader, George",,,,,,,,,
collusion,2018-01-24,Boyd,,"Chairman of the board of directors at the Center for the National Interest,",,,,,,,
collusion,2018-01-24,"Flynn, Michael",,,,,,,,,
collusion,2018-01-25,"Rozov, Andrei",,"Chairman of l.C. Expe rt Investment Company,",,,,,,,
collusion,2018-01-29,"Gates, Richard",,,,,,,,,
collusion,2018-01-30,"Gates, Richard",,,,,,,,,
collusion,2018-01-30,Lenzi,,International Republican Institute ,,,,,,,
collusion,2018-01-30,"Luff, Sandra",,Legislat ive directo r for Senator Jeff Sess ions;,,,,,,,
obstruction,2018-01-31,"Boente, Dana",,Acting Attorney General (Jan. 2017 - Feb. 2017); Acting Deputy Attorney General (Feb. 2017 - Apr. 2017),,,,,,,
collusion,2018-02-01,"Heilbrunn, Jacob",,"Editor of the National Interest,",,,,,,,
obstruction,2018-02-01,"Hunt, Jody",,Chief of staff to Attorney General Jeff Sess ions (Feb. 2017 - Oct. 2017).,,,,,,,
collusion,2018-02-02,"Gates, Richard",,,,,,,,,
collusion,2018-02-08,"Davis, Rick",,Partner with Pegasus Sustainable Century Merchant Bank,,,,,,,
collusion,2018-02-08,"Goldstone, Rob",,,,,,,,,
obstruction,2018-02-08,"Goldstone, Rob",,,,,,,,,
obstruction,2018-02-08,"Raffel, Josh",,White House communications advisor (Apr. 2017 - Feb. 2018).,,,,,,,
collusion,2018-02-09,"Burt, Richard",,Former U.S. ambassador who had done work Alfa-Bank and was a board,,,,,,,
obstruction,2018-02-12,Bannon,,White House chief strategist and senior counselor to President Trump (Jan. 2017-Aug.2017); chief executive of the Trump Campaign.,,,,,,,
collusion,2018-02-14,Bannon,,White House chief strategist and senior counselor to President Trump,,,,,,,
obstruction,2018-02-14,Bannon,,,,,,,,,
obstruction,2018-02-15,"Corallo, Mark",,Spokesman for President Trump 's personal legal team (June 2017 - July 2017).,,,,,,,
collusion,2018-02-15,"Saunders, Paul",,Exec utive with the Center for the National Interest,,,,,,,
collusion,2018-02-27,"Landrum, Pete",,Adv isor to Senator Jeff Sess ions,,,,,,,
obstruction,2018-03-01,Counsel for Flynn,,,,,,,,,
collusion,2018-03-01,"Gates, Richard",,,,,,,,,
obstruction,2018-03-08,"McGahn, Don",,,,,,,,,
collusion,2018-03-08,"Simes, Dmitri",,,,,,,,,
collusion,2018-03-12,"Gates, Richard",,,,,,,,,
obstruction,2018-03-13,"Hicks, Hope",,,,,,,,,
collusion,2018-03-20,Safron,,,,,,,,,
collusion,2018-03-27,"Simes, Dmitri",,,,,,,,,
collusion,2018-03-30,"Nix, Stephen",,International Republican Institute official. Knew Kilimnik,,,,,,,
obstruction,2018-04-02,"Donaldson, Annie",,,,,,,,,
obstruction,2018-04-03,"Preibus, Reince",,,,,,,,,
collusion,2018-04-04,"Prince, Erik",,,,,,,,,
collusion,2018-04-04,Vargas,,Executive assistant to Jared Kushner.,,,,,,,
obstruction,2018-04-06,"Lewandowski, Corey",,,,,,,,,
collusion,2018-04-10,"Gates, Richard",,,,,,,,,
obstruction,2018-04-10,"Gates, Richard",,"Deputy campaign manager for Trump Campaign, Trump Inaugural Committee deputy chairman, and longtime employee of Paul Manafort. He pleaded guilty to conspiring to defraud the United States and violate U.S. laws, as well as making false statements to the FBI.",,,,,,,
collusion,2018-04-11,"Gates, Richard",,,,,,,,,
obstruction,2018-04-11,"Gates, Richard",,,,,,,,,
obstruction,2018-04-11,"Kushner, Jared",,,,,,,,,
collusion,2018-04-11,"Kushner, Jared",,,,,,,,,
obstruction,2018-04-13,"Porter, Robert",,White House staff secretary (Jan. 2017 - Feb.2018).,,,,,,,
obstruction,2018-04-18,"Gates, Richard",,,,,,,,,
collusion,2018-04-25,"Flynn, Michael",,,,,,,,,
collusion,2018-05-01,"Flynn, Michael",,,,,,,,,
collusion,2018-05-02,"Caputo, Michael",,Trump Campaign advisor,,,,,,,
collusion,2018-05-03,"Prince, Erik",,,,,,,,,
collusion,2018-05-04,"Flynn, Michael",,,,,,,,,
obstruction,2018-05-08,"Porter, Robert",,,,,,,,,
collusion,2018-05-22,"Patten, William",,Lobbyist and business partner of Konstantin Kilimnik,,,,,,,
collusion,2018-05-31,Marinello,,World Chess Federation official,,,,,,,
collusion,2018-06-05,"Gerson, Richard",,,,,,,,,
obstruction,2018-06-06,"Ruddy, Christopher",,Chief executive of Newsmax Media and associate of President Trump.,,,,,,,
collusion,2018-06-09,"Hawker, Jonathan",,,,,,,,,
collusion,2018-06-15,"Gerson, Richard",,,,,,,,,
obstruction,2018-06-20,"Dearborn, Rick",,Former White House deputy chief of staff for policy who previously served as chief of staff to Senator Jeff Sessions.,,,,,,,
collusion,2018-06-25,"Mashburn, John",,Trump administration official and former policy director to the Trump,,,,,,,
obstruction,2018-07-03,"Sanders, Sarah",,White House press secretary,,,,,,,
collusion,2018-07-06,Devine,,,,,,,,,
collusion,2018-07-13,"Oknyansky, Henry",,Florida-based Russian individual who claimed to have derogatory (Hank Greenberg),,,,,,,
collusion,2018-08-02,"Aven, Petr",,Chairman of the board of Alfa-Bank,,,,,,,
obstruction,2018-08-02,"Kelly, John",,White House chief of staff (Ju ly 2017 - Jan. 2019),,,,,,,
collusion,2018-08-07,"Cohen, Michael",,Former vice president to the Trump Organization and special counsel,,,,,,,
obstruction,2018-08-07,"Cohen, Michael",,Former vice president to the Trump Organization and special counsel to Donald Trump who spearheaded an effort to build a Trump-branded property in Moscow . He admitted to lying to Congress about the project.,,,,,,,
collusion,2018-08-21,"Manafort, Paul",,conviction,,,,,,,
collusion,2018-09-06,"Corsi, Jerome",,,,,,,,,
collusion,2018-09-11,"Manafort, Paul",,,,,,,,,
collusion,2018-09-11,"Manafort, Paul",,,,,,,,,
collusion,2018-09-12,"Cohen, Michael",,,,,,,,,
obstruction,2018-09-12,"Cohen, Michael",,,,,,,,,
collusion,2018-09-12,"Manafort, Paul",,,,,,,,,
collusion,2018-09-13,"Manafort, Paul",,,,,,,,,
collusion,2018-09-17,"Corsi, Jerome",,,,,,,,,
collusion,2018-09-18,"Cohen, Michael",,,,,,,,,
obstruction,2018-09-18,"Cohen, Michael",,,,,,,,,
collusion,2018-09-20,"Manafort, Paul",,,,,,,,,
collusion,2018-09-21,"Corsi, Jerome",,,,,,,,,
collusion,2018-09-21,"Manafort, Paul",,,,,,,,,
collusion,2018-09-21,"Manafort, Paul",,,,,,,,,
collusion,2018-09-27,"Gates, Richard",,,,,,,,,
collusion,2018-10-11,"Manafort, Paul",,,,,,,,,
collusion,2018-10-16,"Manafort, Paul",,,,,,,,,
obstruction,2018-10-17,"Cohen, Michael",,,,,,,,,
collusion,2018-10-17,"Foresman, Robert",,Investment banker who sought meetings with the Trump Campaign in,,,,,,,
collusion,2018-10-25,"Gates, Richard",,,,,,,,,
obstruction,2018-10-25,"Gates, Richard",,,,,,,,,
collusion,2018-10-26,Bannon,,,,,,,,,
obstruction,2018-10-26,Bannon,,,,,,,,,
obstruction,2018-10-26,Bannon,,,,,,,,,
collusion,2018-10-31,"Corsi, Jerome",,,,,,,,,
collusion,2018-10-31,"Corsi, Jerome",,,,,,,,,
collusion,2018-11-01,"Corsi, Jerome",,,,,,,,,
collusion,2018-11-02,"Corsi, Jerome",,,,,,,,,
obstruction,2018-11-12,"Cohen, Michael",,,,,,,,,
obstruction,2018-11-20,"Cohen, Michael",,,,,,,,,
obstruction,2018-11-20,"Cohen, Michael",,,,,,,,,
collusion,2018-11-20,TrumpJr,,,Written to Senate Judiciary,,,,,,
obstruction,2018-11-21,"Rybicki, James",,,,,,,,,
collusion,2018-11-27,"Klimentov, Dmitri",,Brother of Denis. NY public relatinos,,,,,,,
obstruction,2019-01-18,Bannon,,,,,,,,,
obstruction,2019-02-13,"Christie, Chris",,Former Governor of New Jersey,,,,,,,
collusion,2019-02-14,"Gordon, JD",,,797 p 125,,,,,,
obstruction,2019-03-19,"Cohen, Michael",,,,,,,,,
collusion,1900-01-01,"Rtskhiladze, Giorgi",,"Executive of the Silk Road Transatlantic Alliance, LLC",date not shown,,,,,,
collusion,1900-01-01,"Rtskhiladze, Giorgi",,,date not shown,,,,,,
collusion,2017-03-99,"Page, Carter",n 516,,date not shown,,,,,,
