,id,model,rcp,count
71,EC-EARTH_historical,EC-EARTH,historical,7
72,EC-EARTH_rcp26,EC-EARTH,rcp26,1
73,EC-EARTH_rcp45,EC-EARTH,rcp45,6
74,EC-EARTH_rcp85,EC-EARTH,rcp85,6
75,FGOALS-g2_historical,FGOALS-g2,historical,1
76,FIO-ESM_historical,FIO-ESM,historical,3
77,FIO-ESM_rcp26,FIO-ESM,rcp26,3
78,FIO-ESM_rcp45,FIO-ESM,rcp45,3
79,FIO-ESM_rcp60,FIO-ESM,rcp60,3
80,FIO-ESM_rcp85,FIO-ESM,rcp85,3
81,GFDL-CM3_historical,GFDL-CM3,historical,5
82,GFDL-CM3_rcp26,GFDL-CM3,rcp26,1
83,GFDL-CM3_rcp45,GFDL-CM3,rcp45,3
84,GFDL-CM3_rcp60,GFDL-CM3,rcp60,1
85,GFDL-CM3_rcp85,GFDL-CM3,rcp85,1
86,GFDL-ESM2G_historical,GFDL-ESM2G,historical,1
87,GFDL-ESM2G_rcp26,GFDL-ESM2G,rcp26,1
88,GFDL-ESM2G_rcp45,GFDL-ESM2G,rcp45,1
89,GFDL-ESM2G_rcp60,GFDL-ESM2G,rcp60,1
90,GFDL-ESM2G_rcp85,GFDL-ESM2G,rcp85,1
91,GFDL-ESM2M_historical,GFDL-ESM2M,historical,1
92,GFDL-ESM2M_rcp26,GFDL-ESM2M,rcp26,1
93,GFDL-ESM2M_rcp45,GFDL-ESM2M,rcp45,1
94,GFDL-ESM2M_rcp60,GFDL-ESM2M,rcp60,1
95,GFDL-ESM2M_rcp85,GFDL-ESM2M,rcp85,1
96,GISS-E2-H_p1_historical,GISS-E2-H_p1,historical,6
97,GISS-E2-H_p1_rcp26,GISS-E2-H_p1,rcp26,1
98,GISS-E2-H_p1_rcp45,GISS-E2-H_p1,rcp45,5
99,GISS-E2-H_p1_rcp60,GISS-E2-H_p1,rcp60,1
100,GISS-E2-H_p1_rcp85,GISS-E2-H_p1,rcp85,1
101,GISS-E2-H_p2_historical,GISS-E2-H_p2,historical,5
102,GISS-E2-H_p2_rcp26,GISS-E2-H_p2,rcp26,1
103,GISS-E2-H_p2_rcp45,GISS-E2-H_p2,rcp45,5
104,GISS-E2-H_p2_rcp60,GISS-E2-H_p2,rcp60,1
105,GISS-E2-H_p2_rcp85,GISS-E2-H_p2,rcp85,1
106,GISS-E2-H_p3_historical,GISS-E2-H_p3,historical,6
107,GISS-E2-H_p3_rcp26,GISS-E2-H_p3,rcp26,1
108,GISS-E2-H_p3_rcp45,GISS-E2-H_p3,rcp45,5
109,GISS-E2-H_p3_rcp60,GISS-E2-H_p3,rcp60,1
110,GISS-E2-H_p3_rcp85,GISS-E2-H_p3,rcp85,1
111,GISS-E2-H-CC_p1_historical,GISS-E2-H-CC_p1,historical,1
112,GISS-E2-H-CC_p1_rcp45,GISS-E2-H-CC_p1,rcp45,1
113,GISS-E2-R_p1_historical,GISS-E2-R_p1,historical,6
114,GISS-E2-R_p1_rcp26,GISS-E2-R_p1,rcp26,1
115,GISS-E2-R_p1_rcp45,GISS-E2-R_p1,rcp45,6
116,GISS-E2-R_p1_rcp60,GISS-E2-R_p1,rcp60,1
117,GISS-E2-R_p1_rcp85,GISS-E2-R_p1,rcp85,1
118,GISS-E2-R_p2_historical,GISS-E2-R_p2,historical,6
119,GISS-E2-R_p2_rcp26,GISS-E2-R_p2,rcp26,1
120,GISS-E2-R_p2_rcp45,GISS-E2-R_p2,rcp45,5
121,GISS-E2-R_p2_rcp60,GISS-E2-R_p2,rcp60,1
122,GISS-E2-R_p2_rcp85,GISS-E2-R_p2,rcp85,1
123,GISS-E2-R_p3_historical,GISS-E2-R_p3,historical,6
124,GISS-E2-R_p3_rcp26,GISS-E2-R_p3,rcp26,1
125,GISS-E2-R_p3_rcp45,GISS-E2-R_p3,rcp45,6
126,GISS-E2-R_p3_rcp60,GISS-E2-R_p3,rcp60,1
127,GISS-E2-R_p3_rcp85,GISS-E2-R_p3,rcp85,1
128,GISS-E2-R-CC_p1_historical,GISS-E2-R-CC_p1,historical,1
129,GISS-E2-R-CC_p1_rcp45,GISS-E2-R-CC_p1,rcp45,1
130,HadGEM2-AO_historical,HadGEM2-AO,historical,1
131,HadGEM2-AO_rcp26,HadGEM2-AO,rcp26,1
132,HadGEM2-AO_rcp60,HadGEM2-AO,rcp60,1
133,HadGEM2-CC_historical,HadGEM2-CC,historical,2
134,HadGEM2-CC_rcp45,HadGEM2-CC,rcp45,1
135,HadGEM2-CC_rcp85,HadGEM2-CC,rcp85,1
136,HadGEM2-ES_historical,HadGEM2-ES,historical,4
137,HadGEM2-ES_rcp26,HadGEM2-ES,rcp26,4
138,HadGEM2-ES_rcp45,HadGEM2-ES,rcp45,4
139,HadGEM2-ES_rcp60,HadGEM2-ES,rcp60,3
140,HadGEM2-ES_rcp85,HadGEM2-ES,rcp85,3
141,inmcm4_historical,inmcm4,historical,1
142,inmcm4_rcp45,inmcm4,rcp45,1
143,inmcm4_rcp85,inmcm4,rcp85,1
144,IPSL-CM5A-LR_historical,IPSL-CM5A-LR,historical,6
145,IPSL-CM5A-LR_rcp26,IPSL-CM5A-LR,rcp26,4
146,IPSL-CM5A-LR_rcp45,IPSL-CM5A-LR,rcp45,4
147,IPSL-CM5A-LR_rcp60,IPSL-CM5A-LR,rcp60,1
148,IPSL-CM5A-LR_rcp85,IPSL-CM5A-LR,rcp85,4
149,IPSL-CM5A-MR_historical,IPSL-CM5A-MR,historical,3
150,IPSL-CM5A-MR_rcp26,IPSL-CM5A-MR,rcp26,1
151,IPSL-CM5A-MR_rcp45,IPSL-CM5A-MR,rcp45,1
152,IPSL-CM5A-MR_rcp85,IPSL-CM5A-MR,rcp85,1
153,IPSL-CM5B-LR_historical,IPSL-CM5B-LR,historical,1
154,IPSL-CM5B-LR_rcp45,IPSL-CM5B-LR,rcp45,1
155,IPSL-CM5B-LR_rcp85,IPSL-CM5B-LR,rcp85,1
156,MIROC5_historical,MIROC5,historical,5
157,MIROC5_rcp26,MIROC5,rcp26,3
158,MIROC5_rcp45,MIROC5,rcp45,3
159,MIROC5_rcp60,MIROC5,rcp60,3
160,MIROC5_rcp85,MIROC5,rcp85,3
161,MPI-ESM-LR_historical,MPI-ESM-LR,historical,3
162,MPI-ESM-LR_rcp26,MPI-ESM-LR,rcp26,3
163,MPI-ESM-LR_rcp45,MPI-ESM-LR,rcp45,3
164,MPI-ESM-LR_rcp85,MPI-ESM-LR,rcp85,3
165,MPI-ESM-MR_historical,MPI-ESM-MR,historical,3
166,MPI-ESM-MR_rcp26,MPI-ESM-MR,rcp26,1
167,MPI-ESM-MR_rcp45,MPI-ESM-MR,rcp45,3
168,MPI-ESM-MR_rcp85,MPI-ESM-MR,rcp85,1
169,MPI-ESM-P_historical,MPI-ESM-P,historical,2
170,MRI-CGCM3_historical,MRI-CGCM3,historical,3
171,MRI-CGCM3_rcp26,MRI-CGCM3,rcp26,1
172,MRI-CGCM3_rcp45,MRI-CGCM3,rcp45,1
173,MRI-CGCM3_rcp60,MRI-CGCM3,rcp60,1
174,MRI-CGCM3_rcp85,MRI-CGCM3,rcp85,1
175,MRI-ESM1_historical,MRI-ESM1,historical,1
176,NorESM1-M_historical,NorESM1-M,historical,3
177,NorESM1-M_rcp26,NorESM1-M,rcp26,1
178,NorESM1-M_rcp45,NorESM1-M,rcp45,1
179,NorESM1-M_rcp60,NorESM1-M,rcp60,1
180,NorESM1-M_rcp85,NorESM1-M,rcp85,1
181,NorESM1-ME_historical,NorESM1-ME,historical,1
182,NorESM1-ME_rcp26,NorESM1-ME,rcp26,1
183,NorESM1-ME_rcp45,NorESM1-ME,rcp45,1
184,NorESM1-ME_rcp60,NorESM1-ME,rcp60,1
185,NorESM1-ME_rcp85,NorESM1-ME,rcp85,1
,, ,,
