"","commenter","date","time"
"118","KR","1 September 2010","23:35 PM"
"119","Philippe Chantreau","1 September 2010","23:41 PM"
"120","TOP","1 September 2010","23:42 PM"
"121","Daniel Bailey","2 September 2010","00:03 AM"
"122","lciattaglia","2 September 2010","00:14 AM"
"123","RSVP","2 September 2010","00:38 AM"
"124","michael sweet","2 September 2010","00:56 AM"
"125","Tom Dayton","2 September 2010","01:17 AM"
"126","RandyL","2 September 2010","01:26 AM"
"127","JMurphy","2 September 2010","01:33 AM"
"128","barney2022","2 September 2010","02:05 AM"
"129","Ned","2 September 2010","02:13 AM"
"130","CBDunkerson","2 September 2010","02:13 AM"
"131","muoncounter","2 September 2010","02:29 AM"
"132","TOP","2 September 2010","02:34 AM"
"133","omnologos","2 September 2010","02:36 AM"
"134","Ned","2 September 2010","02:59 AM"
"135","JMurphy","2 September 2010","03:34 AM"
"136","KR","2 September 2010","03:41 AM"
"137","Timothy Chase","2 September 2010","04:35 AM"
"138","RSVP","2 September 2010","04:39 AM"
"139","RSVP","2 September 2010","04:44 AM"
"140","RSVP","2 September 2010","04:46 AM"
"141","GFW","2 September 2010","05:22 AM"
"142","tobyjoyce","2 September 2010","05:24 AM"
"143","michael sweet","2 September 2010","05:55 AM"
"144","scaddenp","2 September 2010","07:26 AM"
"145","nigelj","2 September 2010","07:49 AM"
"146","Daniel Bailey","2 September 2010","08:09 AM"
"147","sun tzu","2 September 2010","08:17 AM"
"148","sun tzu","2 September 2010","08:20 AM"
"149","sun tzu","2 September 2010","08:26 AM"
"150","sun tzu","2 September 2010","08:32 AM"
"151","Daniel Bailey","2 September 2010","08:57 AM"
"152","James Frank","2 September 2010","09:01 AM"
"153","Joe Blog","2 September 2010","09:14 AM"
"154","scaddenp","2 September 2010","09:27 AM"
"155","scaddenp","2 September 2010","09:34 AM"
"156","adelady","2 September 2010","10:53 AM"
"157","cruzn246","2 September 2010","11:03 AM"
"158","MattJ","2 September 2010","11:07 AM"
"159","Marcus","2 September 2010","11:18 AM"
"160","daisym","2 September 2010","11:19 AM"
"161","Daniel Bailey","2 September 2010","11:30 AM"
"162","Joe Blog","2 September 2010","11:35 AM"
"163","Daniel Bailey","2 September 2010","11:37 AM"
"164","Bern","2 September 2010","11:53 AM"
"165","TOP","2 September 2010","11:55 AM"
"166","Marcus","2 September 2010","12:54 PM"
"167","TOP","2 September 2010","13:04 PM"
"168","Joe Blog","2 September 2010","13:34 PM"
"169","Daniel Bailey","2 September 2010","13:52 PM"
"170","gallopingcamel","2 September 2010","14:02 PM"
"171","Tom Dayton","2 September 2010","14:24 PM"
"172","HumanityRules","2 September 2010","16:16 PM"
"173","HumanityRules","2 September 2010","16:22 PM"
"174","Marcus","2 September 2010","17:05 PM"
"175","scaddenp","2 September 2010","17:27 PM"
"176","scaddenp","2 September 2010","17:36 PM"
"177","JMurphy","2 September 2010","17:45 PM"
"178","sun tzu","2 September 2010","18:21 PM"
"179","sun tzu","2 September 2010","18:33 PM"
"180","RSVP","2 September 2010","19:02 PM"
"181","omnologos","2 September 2010","19:34 PM"
"182","JMurphy","2 September 2010","20:17 PM"
"183","sun tzu","2 September 2010","20:22 PM"
"184","sun tzu","2 September 2010","20:28 PM"
"185","Berényi Péter","2 September 2010","20:41 PM"
"186","sun tzu","2 September 2010","20:42 PM"
"187","Rob Painting","2 September 2010","20:45 PM"
"188","JMurphy","2 September 2010","20:49 PM"
"189","Arkadiusz Semczyszak","2 September 2010","20:54 PM"
"190","Arkadiusz Semczyszak","2 September 2010","21:02 PM"
"191","JMurphy","2 September 2010","21:07 PM"
"192","neilrieck","2 September 2010","21:14 PM"
"193","Rob Painting","2 September 2010","21:26 PM"
"194","Rob Painting","2 September 2010","21:28 PM"
"195","CBDunkerson","2 September 2010","21:36 PM"
"196","Arkadiusz Semczyszak","2 September 2010","22:17 PM"
"197","Ken Lambert","2 September 2010","22:22 PM"
"198","sun tzu","2 September 2010","22:32 PM"
"199","sun tzu","2 September 2010","22:33 PM"
"200","Ned","2 September 2010","22:34 PM"
"201","sun tzu","2 September 2010","22:40 PM"
"202","sun tzu","2 September 2010","22:42 PM"
"203","Ned","2 September 2010","22:51 PM"
"204","SteveS","2 September 2010","23:00 PM"
"205","Peter Hogarth","2 September 2010","23:03 PM"
"206","Arkadiusz Semczyszak","2 September 2010","23:12 PM"
"207","Rob Painting","2 September 2010","23:24 PM"
"208","omnologos","2 September 2010","23:32 PM"
"209","Arkadiusz Semczyszak","2 September 2010","23:35 PM"
"210","Ned","2 September 2010","23:35 PM"
"211","Tom Dayton","3 September 2010","00:21 AM"
"212","svdwal","3 September 2010","00:47 AM"
"213","dsleaton","3 September 2010","01:31 AM"
"214","JMurphy","3 September 2010","01:31 AM"
"215","Berényi Péter","3 September 2010","02:04 AM"
"216","CBDunkerson","3 September 2010","02:21 AM"
"217","Ned","3 September 2010","02:30 AM"
"218","Ned","3 September 2010","02:39 AM"
"219","Ned","3 September 2010","03:14 AM"
"220","mmckinstrie","3 September 2010","03:41 AM"
"221","Rob Honeycutt","3 September 2010","03:54 AM"
"222","cynicus","3 September 2010","04:00 AM"
"223","cynicus","3 September 2010","04:08 AM"
"224","CBDunkerson","3 September 2010","04:31 AM"
"225","Geologista","3 September 2010","04:35 AM"
"226","CBDunkerson","3 September 2010","04:46 AM"
"227","Geologista","3 September 2010","05:03 AM"
"228","Phil","3 September 2010","05:07 AM"
"229","muoncounter","3 September 2010","06:12 AM"
"230","michael sweet","3 September 2010","07:30 AM"
"231","scaddenp","3 September 2010","08:03 AM"
"232","Doug Cannon","3 September 2010","08:52 AM"
"233","Rob Honeycutt","3 September 2010","09:03 AM"
"234","Chris G","3 September 2010","09:34 AM"
"235","johnd","3 September 2010","09:44 AM"
"236","MattJ","3 September 2010","10:05 AM"
"237","Agnostic","3 September 2010","10:43 AM"
"238","CBW","3 September 2010","11:05 AM"
"239","scaddenp","3 September 2010","11:33 AM"
"240","scaddenp","3 September 2010","11:41 AM"
"241","dana1981","3 September 2010","12:02 PM"
"242","gallopingcamel","3 September 2010","12:30 PM"
"243","gallopingcamel","3 September 2010","12:59 PM"
"244","Chris G","3 September 2010","13:03 PM"
"245","gallopingcamel","3 September 2010","13:11 PM"
"246","Joe Blog","3 September 2010","13:16 PM"
"247","HumanityRules","3 September 2010","13:26 PM"
"248","Joe Blog","3 September 2010","13:27 PM"
"249","Joe Blog","3 September 2010","13:28 PM"
"250","johnd","3 September 2010","13:35 PM"
"251","scaddenp","3 September 2010","13:37 PM"
"252","scaddenp","3 September 2010","13:44 PM"
"253","dana1981","3 September 2010","13:47 PM"
"254","ProfMandia","3 September 2010","13:51 PM"
"255","Jim Meador","3 September 2010","14:08 PM"
"256","HumanityRules","3 September 2010","14:09 PM"
"257","HumanityRules","3 September 2010","14:13 PM"
"258","HumanityRules","3 September 2010","14:18 PM"
"259","dana1981","3 September 2010","14:32 PM"
"260","CBW","3 September 2010","14:55 PM"
"261","Rob Painting","3 September 2010","15:11 PM"
"262","Argus","3 September 2010","17:16 PM"
"263","Arkadiusz Semczyszak","3 September 2010","17:23 PM"
"264","huntjanin","3 September 2010","17:33 PM"
"265","RSVP","3 September 2010","17:56 PM"
"266","johnd","3 September 2010","18:12 PM"
"267","miekol","3 September 2010","18:20 PM"
"268","Arkadiusz Semczyszak","3 September 2010","18:29 PM"
"269","huntjanin","3 September 2010","18:42 PM"
"270","HumanityRules","3 September 2010","18:49 PM"
"271","Arkadiusz Semczyszak","3 September 2010","18:49 PM"
"272","chris1204","3 September 2010","19:03 PM"
"273","Phil","3 September 2010","19:44 PM"
"274","Ned","3 September 2010","19:51 PM"
"275","Ann","3 September 2010","19:56 PM"
"276","ProfMandia","3 September 2010","20:21 PM"
"277","Rob Painting","3 September 2010","21:18 PM"
"278","Ned","3 September 2010","21:21 PM"
"279","Daved Green","3 September 2010","21:30 PM"
"280","Rob Painting","3 September 2010","21:32 PM"
"281","Peter Hogarth","3 September 2010","21:47 PM"
"282","huntjanin","3 September 2010","21:50 PM"
"283","CBDunkerson","3 September 2010","22:01 PM"
"284","davidwwalters","3 September 2010","22:01 PM"
"285","omnologos","3 September 2010","22:03 PM"
"286","CBDunkerson","3 September 2010","22:20 PM"
"287","tobyjoyce","3 September 2010","22:26 PM"
"288","Berényi Péter","3 September 2010","22:31 PM"
"289","ProfMandia","3 September 2010","22:44 PM"
"290","Ned","3 September 2010","23:01 PM"
"291","Rob Painting","3 September 2010","23:03 PM"
"292","cynicus","3 September 2010","23:08 PM"
"293","Ned","3 September 2010","23:34 PM"
"294","huntjanin","3 September 2010","23:49 PM"
"295","HumanityRules","3 September 2010","23:51 PM"
"296","TOP","3 September 2010","23:57 PM"
"297","HumanityRules","4 September 2010","00:04 AM"
"298","HumanityRules","4 September 2010","00:08 AM"
"299","Ned","4 September 2010","00:13 AM"
"300","Berényi Péter","4 September 2010","00:17 AM"
"301","kdkd","4 September 2010","00:20 AM"
"302","Ned","4 September 2010","00:21 AM"
"303","ianw01","4 September 2010","00:25 AM"
"304","Berényi Péter","4 September 2010","00:44 AM"
"305","Berényi Péter","4 September 2010","01:11 AM"
"306","werecow","4 September 2010","01:18 AM"
"307","Berényi Péter","4 September 2010","01:22 AM"
"308","jdsykes","4 September 2010","01:25 AM"
"309","Ned","4 September 2010","01:28 AM"
"310","werecow","4 September 2010","01:29 AM"
"311","dana1981","4 September 2010","01:34 AM"
"312","muoncounter","4 September 2010","02:39 AM"
"313","Paul Magnus","4 September 2010","02:46 AM"
"314","davidwwalters","4 September 2010","03:01 AM"
"315","tobyjoyce","4 September 2010","03:18 AM"
"316","Turboblocke","4 September 2010","03:38 AM"
"317","Rob Honeycutt","4 September 2010","03:39 AM"
"318","adrian smits","4 September 2010","04:13 AM"
"319","citizenschallenge","4 September 2010","04:24 AM"
"320","werecow","4 September 2010","05:08 AM"
"321","Berényi Péter","4 September 2010","05:13 AM"
"322","Rob Honeycutt","4 September 2010","05:15 AM"
"323","Ned","4 September 2010","05:38 AM"
"324","michael sweet","4 September 2010","05:47 AM"
"325","Ned","4 September 2010","05:49 AM"
"326","werecow","4 September 2010","06:03 AM"
"327","Ned","4 September 2010","06:10 AM"
"328","Ned","4 September 2010","06:12 AM"
"329","cynicus","4 September 2010","06:37 AM"
"330","Composer99","4 September 2010","07:04 AM"
"331","citizenschallenge","4 September 2010","07:16 AM"
"332","apeescape","4 September 2010","07:37 AM"
"333","Berényi Péter","4 September 2010","07:39 AM"
"334","michael sweet","4 September 2010","07:47 AM"
"335","RSVP","4 September 2010","07:52 AM"
"336","kdkd","4 September 2010","08:20 AM"
"337","dana1981","4 September 2010","08:32 AM"
"338","dana1981","4 September 2010","08:36 AM"
"339","johnd","4 September 2010","08:39 AM"
"340","Ned","4 September 2010","09:06 AM"
"341","scaddenp","4 September 2010","10:01 AM"
"342","RickG","4 September 2010","10:29 AM"
"343","adrian smits","4 September 2010","11:02 AM"
"344","scaddenp","4 September 2010","11:06 AM"
"345","Daniel Bailey","4 September 2010","11:40 AM"
"346","Daved Green","4 September 2010","11:43 AM"
"347","Rob Painting","4 September 2010","12:18 PM"
"348","scaddenp","4 September 2010","12:19 PM"
"349","Rob Painting","4 September 2010","12:28 PM"
"350","dana1981","4 September 2010","13:00 PM"
"351","David Horton","4 September 2010","14:02 PM"
"352","gallopingcamel","4 September 2010","15:09 PM"
"353","gallopingcamel","4 September 2010","15:32 PM"
"354","chris1204","4 September 2010","15:32 PM"
"355","RSVP","4 September 2010","16:06 PM"
"356","johnd","4 September 2010","16:21 PM"
"357","johnd","4 September 2010","16:30 PM"
"358","johnd","4 September 2010","16:53 PM"
"359","gnbatt","4 September 2010","16:58 PM"
"360","MichaelM","4 September 2010","17:57 PM"
"361","Rob Painting","4 September 2010","18:32 PM"
"362","johnd","4 September 2010","19:10 PM"
"363","johnd","4 September 2010","20:03 PM"
"364","Rob Painting","4 September 2010","20:12 PM"
"365","Anne-Marie Blackburn","4 September 2010","20:32 PM"
"366","Rob Painting","4 September 2010","20:33 PM"
"367","Ned","4 September 2010","21:08 PM"
"368","lciattaglia","4 September 2010","23:20 PM"
"369","jdsykes","4 September 2010","23:58 PM"
"370","dana1981","5 September 2010","00:17 AM"
"371","Argus","5 September 2010","00:21 AM"
"372","Colorado Bob","5 September 2010","00:23 AM"
"373","chris1204","5 September 2010","00:31 AM"
"374","J Bowers","5 September 2010","05:23 AM"
"375","miekol","5 September 2010","05:24 AM"
"376","J Bowers","5 September 2010","05:42 AM"
"377","cynicus","5 September 2010","06:02 AM"
"378","actually thoughtful","5 September 2010","06:19 AM"
"379","johnd","5 September 2010","06:21 AM"
"380","Daniel Bailey","5 September 2010","06:27 AM"
"381","Elderbear","5 September 2010","06:28 AM"
"382","sun tzu","5 September 2010","06:31 AM"
"383","johnd","5 September 2010","06:45 AM"
"384","johnd","5 September 2010","07:20 AM"
"385","Peter Hogarth","5 September 2010","07:27 AM"
"386","Chris Colose","5 September 2010","07:39 AM"
"387","Anne-Marie Blackburn","5 September 2010","07:55 AM"
"388","johnd","5 September 2010","08:14 AM"
"389","Anne-Marie Blackburn","5 September 2010","08:22 AM"
"390","Lou Grinzo","5 September 2010","08:45 AM"
"391","Paul Magnus","5 September 2010","08:52 AM"
"392","scaddenp","5 September 2010","08:56 AM"
"393","Chris Colose","5 September 2010","08:58 AM"
"394","michael sweet","5 September 2010","09:09 AM"
"395","michael sweet","5 September 2010","09:18 AM"
"396","johnd","5 September 2010","10:37 AM"
"397","thingadonta","5 September 2010","10:42 AM"
"398","johnd","5 September 2010","10:56 AM"
"399","Joe Blog","5 September 2010","11:00 AM"
"400","adelady","5 September 2010","11:04 AM"
"401","Eric (skeptic)","5 September 2010","11:12 AM"
"402","kdkd","5 September 2010","12:03 PM"
"403","James Wight","5 September 2010","13:25 PM"
"404","gallopingcamel","5 September 2010","14:03 PM"
"405","nigelj","5 September 2010","14:18 PM"
"406","gallopingcamel","5 September 2010","14:20 PM"
"407","Chris Colose","5 September 2010","14:23 PM"
"408","dsleaton","5 September 2010","14:24 PM"
"409","scaddenp","5 September 2010","14:25 PM"
"410","Daniel Bailey","5 September 2010","14:30 PM"
"411","scaddenp","5 September 2010","14:39 PM"
"412","johnd","5 September 2010","15:24 PM"
"413","Roy Latham","5 September 2010","15:38 PM"
"414","johnd","5 September 2010","15:57 PM"
"415","Rob Painting","5 September 2010","16:02 PM"
"416","sailrick","5 September 2010","16:54 PM"
"417","J Bowers","5 September 2010","18:47 PM"
"418","Rob Painting","5 September 2010","18:51 PM"
"419","Anne-Marie Blackburn","5 September 2010","19:20 PM"
"420","Turboblocke","5 September 2010","19:49 PM"
"421","Phil","5 September 2010","20:05 PM"
"422","chris1204","5 September 2010","20:15 PM"
"423","Ann","5 September 2010","20:19 PM"
"424","Ken Lambert","5 September 2010","20:45 PM"
"425","Phil","5 September 2010","20:46 PM"
"426","Rob Painting","5 September 2010","20:46 PM"
"427","michael sweet","5 September 2010","21:25 PM"
"428","johnd","5 September 2010","21:33 PM"
"429","JMurphy","5 September 2010","21:38 PM"
"430","gpwayne","5 September 2010","21:43 PM"
"431","michael sweet","5 September 2010","21:47 PM"
"432","Anne-Marie Blackburn","5 September 2010","21:53 PM"
"433","kdkd","5 September 2010","22:11 PM"
"434","Rob Painting","5 September 2010","22:18 PM"
"435","Eric (skeptic)","5 September 2010","22:23 PM"
"436","James Wight","5 September 2010","22:25 PM"
"437","Rob Painting","5 September 2010","22:33 PM"
"438","Ned","5 September 2010","22:48 PM"
"439","VoxRat","5 September 2010","22:54 PM"
"440","gallopingcamel","5 September 2010","23:25 PM"
"441","gallopingcamel","5 September 2010","23:38 PM"
"442","Daniel Bailey","5 September 2010","23:58 PM"
"443","Rob Painting","6 September 2010","00:07 AM"
"444","Rob Painting","6 September 2010","00:12 AM"
"445","VoxRat","6 September 2010","00:19 AM"
"446","Tom Dayton","6 September 2010","01:22 AM"
"447","davidwwalters","6 September 2010","01:40 AM"
"448","CBDunkerson","6 September 2010","01:40 AM"
"449","CBW","6 September 2010","02:02 AM"
"450","CBW","6 September 2010","02:18 AM"
"451","Bob Guercio","6 September 2010","03:37 AM"
"452","Daniel Bailey","6 September 2010","04:04 AM"
"453","johnd","6 September 2010","04:18 AM"
"454","michael sweet","6 September 2010","04:37 AM"
"455","michael sweet","6 September 2010","05:07 AM"
"456","ATekhasski","6 September 2010","05:12 AM"
"457","tobyjoyce","6 September 2010","05:14 AM"
"458","johnd","6 September 2010","06:18 AM"
"459","davidwwalters","6 September 2010","06:23 AM"
"460","scaddenp","6 September 2010","06:50 AM"
"461","scaddenp","6 September 2010","06:53 AM"
"462","scaddenp","6 September 2010","07:04 AM"
"463","dana1981","6 September 2010","07:36 AM"
"464","kdkd","6 September 2010","08:04 AM"
"465","johnd","6 September 2010","09:05 AM"
"466","michael sweet","6 September 2010","10:42 AM"
"467","scaddenp","6 September 2010","10:59 AM"
"468","EOttawa","6 September 2010","11:31 AM"
"469","michael sweet","6 September 2010","11:55 AM"
"470","gallopingcamel","6 September 2010","14:04 PM"
"471","chris1204","6 September 2010","14:08 PM"
"472","Daniel Bailey","6 September 2010","14:55 PM"
"473","James Wight","6 September 2010","15:47 PM"
"474","chris1204","6 September 2010","19:58 PM"
"475","Hareton","6 September 2010","21:41 PM"
"476","Ken Lambert","6 September 2010","22:40 PM"
"477","HumanityRules","6 September 2010","22:48 PM"
"478","Mikemcc","6 September 2010","23:52 PM"
"479","gallopingcamel","7 September 2010","00:07 AM"
"480","davidwwalters","7 September 2010","00:18 AM"
"481","Berényi Péter","7 September 2010","00:20 AM"
"482","Gordon","7 September 2010","00:50 AM"
"483","Daniel Bailey","7 September 2010","01:09 AM"
"484","michael sweet","7 September 2010","01:41 AM"
"485","Berényi Péter","7 September 2010","01:48 AM"
"486","johnd","7 September 2010","02:03 AM"
"487","Tom Dayton","7 September 2010","02:07 AM"
"488","johnd","7 September 2010","02:32 AM"
"489","VeryTallGuy","7 September 2010","02:40 AM"
"490","Tom Dayton","7 September 2010","03:09 AM"
"491","TOP","7 September 2010","04:09 AM"
"492","davidwwalters","7 September 2010","04:24 AM"
"493","Pete Dunkelberg","7 September 2010","05:31 AM"
"494","michael sweet","7 September 2010","05:31 AM"
"495","michael sweet","7 September 2010","05:59 AM"
"496","gmcrews","7 September 2010","06:31 AM"
"497","scaddenp","7 September 2010","06:55 AM"
"498","MattJ","7 September 2010","06:55 AM"
"499","Phil","7 September 2010","06:55 AM"
"500","MattJ","7 September 2010","06:57 AM"
"501","MattJ","7 September 2010","06:59 AM"
"502","Tom Dayton","7 September 2010","07:03 AM"
"503","scaddenp","7 September 2010","07:05 AM"
"504","MattJ","7 September 2010","07:11 AM"
"505","scaddenp","7 September 2010","07:16 AM"
"506","johnd","7 September 2010","07:17 AM"
"507","gmcrews","7 September 2010","07:25 AM"
"508","Tom Dayton","7 September 2010","07:28 AM"
"509","Tom Dayton","7 September 2010","07:40 AM"
"510","MattJ","7 September 2010","08:37 AM"
"511","scaddenp","7 September 2010","08:49 AM"
"512","michael sweet","7 September 2010","08:56 AM"
"513","michael sweet","7 September 2010","09:05 AM"
"514","Glenn Tamblyn","7 September 2010","09:31 AM"
"515","Glenn Tamblyn","7 September 2010","09:34 AM"
"516","HumanityRules","7 September 2010","10:02 AM"
"517","actually thoughtful","7 September 2010","10:31 AM"
"518","actually thoughtful","7 September 2010","10:45 AM"
"519","TOP","7 September 2010","11:09 AM"
"520","kdkd","7 September 2010","11:16 AM"
"521","Pete Dunkelberg","7 September 2010","12:00 PM"
"522","HumanityRules","7 September 2010","12:52 PM"
"523","Daniel Bailey","7 September 2010","13:16 PM"
"524","HumanityRules","7 September 2010","13:39 PM"
"525","gallopingcamel","7 September 2010","13:44 PM"
"526","scaddenp","7 September 2010","14:20 PM"
"527","scaddenp","7 September 2010","14:24 PM"
"528","Tom Dayton","7 September 2010","14:32 PM"
"529","Daved Green","7 September 2010","15:25 PM"
"530","gpwayne","7 September 2010","16:05 PM"
"531","SolarSauna","7 September 2010","16:39 PM"
"532","RSVP","7 September 2010","17:39 PM"
"533","Rob Painting","7 September 2010","19:38 PM"
"534","Rob Painting","7 September 2010","20:20 PM"
"535","Paul D","7 September 2010","20:34 PM"
"536","Rob Painting","7 September 2010","21:14 PM"
"537","HumanityRules","7 September 2010","21:27 PM"
"538","theendisfar","7 September 2010","21:50 PM"
"539","Rob Painting","7 September 2010","21:50 PM"
"540","Tony O","7 September 2010","22:08 PM"
"541","macwithoutfries","7 September 2010","22:25 PM"
"542","VeryTallGuy","7 September 2010","22:31 PM"
"543","Ken Lambert","7 September 2010","22:33 PM"
"544","BaerbelW","7 September 2010","22:41 PM"
"545","Ned","7 September 2010","23:06 PM"
"546","adelady","7 September 2010","23:15 PM"
"547","kdkd","7 September 2010","23:25 PM"
"548","Phil","7 September 2010","23:33 PM"
"549","LazyTeenager","7 September 2010","23:46 PM"
"550","Tom Dayton","8 September 2010","00:14 AM"
"551","chris1204","8 September 2010","00:24 AM"
"552","chris1204","8 September 2010","00:33 AM"
"553","RSVP","8 September 2010","00:48 AM"
"554","John Brookes","8 September 2010","00:58 AM"
"555","Rob Honeycutt","8 September 2010","00:59 AM"
"556","Daniel Bailey","8 September 2010","01:09 AM"
"557","Yvan Dutil","8 September 2010","01:24 AM"
"558","Rob Honeycutt","8 September 2010","01:37 AM"
"559","MarkR","8 September 2010","02:47 AM"
"560","TOP","8 September 2010","02:56 AM"
"561","JMurphy","8 September 2010","03:10 AM"
"562","Dan Olner","8 September 2010","03:11 AM"
"563","davidwwalters","8 September 2010","03:40 AM"
"564","CBW","8 September 2010","03:44 AM"
"565","CBDunkerson","8 September 2010","03:56 AM"
"566","CBDunkerson","8 September 2010","04:02 AM"
"567","macwithoutfries","8 September 2010","04:32 AM"
"568","CBDunkerson","8 September 2010","04:53 AM"
"569","Ned","8 September 2010","04:54 AM"
"570","tobyjoyce","8 September 2010","05:00 AM"
"571","john ballam","8 September 2010","05:06 AM"
"572","Albatross","8 September 2010","05:16 AM"
"573","Tom Dayton","8 September 2010","05:19 AM"
"574","Ned","8 September 2010","05:42 AM"
"575","Rob Honeycutt","8 September 2010","06:13 AM"
"576","jsousa36","8 September 2010","06:33 AM"
